id,Section,Intervention,Concentration,Duration,Effect,Date_of_initiation,Trial_name,Reference,Disease_targeted,Trial_status,Phase,NCT_number,Trial_type,Number_of_participants,Key_result,Primary_outcome,Country,Patient_age,Weblinks
50,Senolytics,Fisetin,"Fisetin 20/mg/kg/day, orally for 2 consecutive days, for 2 consecutive months.","7 days",,2018-02-06,"AFFIRM: A Phase 2 Randomized, Placebo-Controlled Study of Alleviation by Fisetin of Frailty, Inflammation, and Related Measures in Older Women",,Frailty,Recruiting,II,NCT03430037,"Double-blinded, placebo-controlled, randomized, parallel assignment, interventional",40,,"Improved 6 minute walk (gait speed)",US,,https://clinicaltrials.gov/ct2/show/NCT03430037?intr=Fisetin&draw=2&rank=6
51,Senolytics,Fisetin,"Fisetin 100 mg capsules (~20 mg/ kg/ day) will be administered orally for two consecutive days (days 1 and 2) followed by 28 days off. A second course will be given for two consecutive days (days 31 and 32)","12 months",,2020-01-06,"Senolytic Drugs Attenuate Osteoarthritis-Related Articular Cartilage Degeneration: A Clinical Trial",,Osteoarthritis,"Active, not recruiting","I & II",NCT04210986,"Double-blinded, randomized, placebo-controlled, parallel assignment, interventional",100,,"ncidence of Treatment-Emergent Adverse Events as assessed by blood chemistries (Liver), Incidence of Treatment-Emergent Adverse Events as assessed by blood chemistries (Kidney), Incidence of Treatment-Emergent Adverse Events as assessed by blood chemistries (Lysis Syndrome)",US,,https://clinicaltrials.gov/ct2/show/NCT04210986?intr=Fisetin&draw=2&rank=8
52,Senolytics,"Fisetin + Quercetin","1250 mg/day quercetin + 1000mg/day Fisetin for 3 consecutive days every 3 weeks over 15 weeks, quercetin + Fisetin for 3 consecutive days followed by 100mg/day glycyrrhizin for one week every 3 weeks over 15 weeks","12 weeks",,2023-03-01,"Evaluation of the Efficacy of Natural Senolytic Agents and NLRP3 Inhibitors in Treatment of Osteoarthritis: Randomized, Double Blinded ,Placebo Controlled Trial",,Osteoarthritis,"Not yet recruiting",,NCT05276895,"Randomized, Double Blinded ,Placebo Controlled Trial, interventional",60,,"Change from baseline in pain on the visual analogu scale at end of treatmen",US,,https://clinicaltrials.gov/ct2/show/NCT05276895?intr=Fisetin&draw=2&rank=13
53,Senolytics,Fisetin,"Oral Fisetin 20 mg/kg taken for 10 days total.","18 months",,2021-05-18,"The Use of Senolytic and Anti-Fibrotic Agents to Improve the Beneficial Effect of Bone Marrow Stem Cells for Osteoarthritis",,Osteoarthritis,"Active, not recruiting","I & II",NCT04815902,"Double-blinded, randomized, placebo-controlled, parallel assignment, interventional",100,,"Incidence of Treatment-Emergent Adverse Events",US,,https://clinicaltrials.gov/ct2/show/NCT04815902?intr=Fisetin&draw=2&rank=16
54,Senolytics,Losartan,"12.5 mg oral Losartan taken for 30 days total.","18 months",,2021-05-18,"The Use of Senolytic and Anti-Fibrotic Agents to Improve the Beneficial Effect of Bone Marrow Stem Cells for Osteoarthritis",,Osteoarthritis,"Active, not recruiting","I & II",NCT04815902,"Double-blinded, randomized, placebo-controlled, parallel assignment, interventional",100,,"Incidence of Treatment-Emergent Adverse Events",US,,https://clinicaltrials.gov/ct2/show/NCT04815902?intr=Fisetin&draw=2&rank=16
55,Senolytics,Curcumin,"120 mg of curcumin in Meriva, LongVida, NovaSol, CurcElite, Ultracur","12 day",,2022-03-01,"Assessing the Bioavailability of Leading Phytonutrient Products",,Inflammation,Recruiting,,NCT05349032,"Single-blinded, non-randomized, crossover-assignment, interventional",15,,"Bioavailability in blood plasma",US,,https://clinicaltrials.gov/ct2/show/NCT05349032
56,Senolytics,Curcumin,"microcapsules containing 0.250 milligrams of turmeric 95% curcumin and 0.250 milligrams of green propolis, twice a day for 12 weeks","4 months",,2022-03-07,"Effects of Supplementation With Microcapsules of Tumeric and Propolis on Inflammatory Markers in Patients on Hemodialysis",,"Chronic Kidney Diseases, Inflammation","Active, not recruiting",,NCT05183737,"Double-blinded, randomized, parallel assignment, placebo-controlled, interventional",34,,"The effects of the supplementation on the expression of transcription factors, inflammatory cytokines",Brazil,,https://clinicaltrials.gov/ct2/show/NCT05183737
57,Senolytics,Curcumin,"1 capsule (turmeric extract (500 mg, 95% curcuminoids), Bioperine (5 mg, improves absorption), and inactive ingredients (microcrystalline cellulose, vegetable magnesium stearate, silicon dioxide)) twice daily for 90 days, 30 min before or 1 hour after meals","6 months",,2022-01-01,"Curcumin in Management of Chronic Obstructive Pulmonary Disease: A Randomized Controlled Trial (C-COPD Trial)",,COPD,"Not yet recruiting",,NCT04687449,"Double-blinded, placebo-controlled, randomized, parallel assignment, interventional",120,,"St. George's Respiratory Questionnaire score",US,,https://clinicaltrials.gov/ct2/show/NCT04687449
58,Senolytics,Curcumin,,"12 months",,2020-11-01,"Effect of Oral Curcumin Supplementation on Choriocapillaris and Drusen Characteristics Measured by Multimodal Retinal Imaging in Dry Age-related Macular Degeneration (AMD) Patients",,"Age Related Macular Degeneration",Recruiting,"Early phase I",NCT04590196,"Double-blinded, randomized, placebo-controlled, parallel assignment, interventional",40,,"Drusen volume",US,,https://clinicaltrials.gov/ct2/show/NCT04590196
59,Senolytics,Curcumin,"3 capsules per day containing 500mg of curcumin for 4 weeks","4 weeks",,2020-10-10,"Effects of Curcumin Supplementation on Inflammation, Oxidative Stress and Microbiota in Patients With Chronic Kidney Disease on Peritoneal Dialysis",,"Chronic Kidney Diseases",Recruiting,,NCT04413266,"Double-blinded, randomized, crossover assignment, placebo-controlled, interventional",30,,"Antioxidants and anti-inflammatory biomarkers, Inflammatory biomarkers",Brazil,,https://clinicaltrials.gov/ct2/show/NCT04413266
60,Senolytics,Curcumin,"curcumin (Lonvida) 2000 mg PO once a day","12 months",,2018-01-30,"Curcumin Supplementation for Improving Vascular and Cognitive Function in Chronic Kidney Disease",,"Chronic Kidney Diseases, Cognitive Decline","Active, not recruiting",II,NCT03223883,"Randomized Double-Blind Placebo-Controlled Clinical Trial",88,,"Vascular endothelial function",US,,https://clinicaltrials.gov/ct2/show/NCT03223883
61,Senolytics,Curcumin,"1000 mg/day","3 months",,2017-08-11,"Does Dietary Supplementation With Curcumin Maintain or Improve Physical and Cognitive Function in Aging Adults at Increased Risk for Disability?",,"Older Adults, Physical Function, Cognitive Function",Completed,"II & III",NCT03085680,"Randomized, double-blinded,  placebo-controlled",17,,"Walking, hand grip",US,,https://clinicaltrials.gov/ct2/show/NCT03085680
62,Senolytics,Curcumin,"400mg of Curcumin via capsule to be consumed every other day","6 weeks",,2016-03-01,"Turmeric Anti-Inflammatory and Cell-Damage Trial",,"Healthy Adults",,"Not applicable",NCT02815475,"Double-blinded, randomized, parallel assignment, interventional",90,,"Change from baseline DNA methylation analyses, Change from baseline oxidative stress",UK,,https://clinicaltrials.gov/ct2/show/NCT02815475
63,Senolytics,Curcumin,"Three 30 mg capsules once daily, self-administered for 6 months.","6 months",,2015-09-01,"Micro-Particle Curcumin for the Treatment of Chronic Kidney Disease",,"Chronic Kidney Disease",Completed,III,NCT02369549,"Double-blinded, randomized, parallel assignment, placebo-controlled, interventional",518,,"Change in albuminuria from baseline to 24 week, Estimated Glomerular Filtration rate (eGFR) from baseline to 24 weeks",Canada,,https://clinicaltrials.gov/ct2/show/NCT02369549
64,Senolytics,Curcumin,"Curcumin+Bioprine at escalating doses of 1 gram of Curcumin and 5 mg of Bioprine bid for one month, then 1.5 grams of Curcumin and 5 mg of bioprine bid for one month, and finally 2 grams of curcumin with 5 mg of bioprine bid for additional one month.","3 months",,2005-04-01,"Effect of Curcumin on Lung Inflammation",,"Chronic Obstructive Pulmonary Disease",Completed,"Not applicable",NCT01514266,"Double-blinded, placebo-controlled, randomized, parallel assignment, interventional",57,,"Change in sputum dysplasia",US,,https://clinicaltrials.gov/ct2/show/NCT01514266
65,Senolytics,Curcumin,"Six Theracurmin capsules (containing 30 mg of curcumin each) per day for 18 months.","18 month",,2012-03-01,"18-Month Double-Blind, Placebo-Controlled Study of Curcumin",,"Age-associated Cognitive Impairment, Mild Cognitive Impairment (MCI)",Completed,II,NCT01383161,"Double-Blind, Placebo-Controlled",46,,"Change From Baseline to 18 Months on Brief Visual Memory Test-Revised, Recall and Delay; hange From Baseline on Buschke Selective Reminding Task, Consistent Long-Term Retrieval and total score",US,,https://clinicaltrials.gov/ct2/show/NCT01383161
66,Senolytics,UBX0101,"UBX0101 8.0 mg single dose at week 0 or UBX0101 4.0 mg or placebo IA at Weeks 0 and 4","24 weeks",,2020-01-23,"A Double-Blind, Randomized, Placebo-Controlled Study of Single and Repeat Dose Administration of UBX0101 in Moderate to Severe, Painful Osteoarthritis of the Knee",,"Knee Osteoarthritis",Completed,I,NCT04229225,"A Double-Blind, Randomized, Placebo-Controlled",35,,"Safety and tolerability of a single and repeat dose intra-articular administration of UBX0101",US,,https://clinicaltrials.gov/ct2/show/NCT04229225?intr=UBX0101&draw=2&rank=2
67,Senolytics,UBX0101,"single intra-articular injection, ascending dose","12 weeks",,2018-05-16,"A Phase 1, Double-Blind, Randomized, Placebo Controlled, Single Ascending Dose Study to Assess the Safety and Tolerability of UBX0101 in Moderate to Severe, Painful Osteoarthritis of the Knee",,"Osteoarthritis, Knee",Completed,I,NCT03513016,"Double-Blind, Randomized, Placebo Controlled, Single Ascending Dose Study",78,,"Safety and tolerability of a single intra articular injection of UBX0101",US,,https://clinicaltrials.gov/ct2/show/NCT03513016?intr=UBX0101&draw=2&rank=3
68,Senolytics,UBX0101,"0.5, 2, 4 mg","12 weeks",,2019-10-30,"A Phase 2, Randomized, Double-Blind, Placebo-Controlled, Single-Dose Study of UBX0101 in Moderate to Severe, Painful Osteoarthritis of the Knee",,"Osteoarthritis, Knee",Completed,II,NCT04129944,"Randomized, Double-Blind, Placebo-Controlled, Single-Dose Study",183,,"Change From Baseline to Week 12 of the Western Ontario and McMaster Universities Osteoarthritis Index Pain Subscale (WOMAC-A) Score",US,,https://clinicaltrials.gov/ct2/show/NCT04129944
69,Senolytics,UBX1325,"UBX1325, single intravitreal injection, ascending dose","24 weeks",,2020-10-08,"A Phase 1, Open-Label, Single Ascending Dose Study to Assess the Safety and Tolerability of a Single Intravitreal Injection of UBX1325 in Patients With Diabetic Macular Edema or Neovascular Age-Related Macular Degeneration",,"Neovascular Age-related Macular Degeneration",Completed,I,NCT04537884,"Open-Label, Single Ascending Dose",19,"This Phase 2 study failed to demonstrate efficacy of single IA doses of UBX0101 in patients with painful knee OA. The encouraging symptomatic improvements observed in the previous Phase 1 study were not confirmed in this well-controlled, adequately powered study.","Ocular and systemic safety and tolerability of a single intravitreal injection of UBX1325",US,,https://clinicaltrials.gov/ct2/show/NCT04537884?intr=UBX-1325&draw=2&rank=1
70,Senolytics,UBX1325,"50 μL of UBX1325, two doses at a 4-week interval","24 weeks","Improve vision (visual acuity) [mean change from baseline in BCVA of -0.8 ETDRS letters at 24 weeks compared to +3.1 ETDRS letters in the aflibercept control arm; mean change from baseline in CST of +87.3 µm at 24 weeks compared to +30.5 µm in the aflibercept control arm; 52% of UBX1325-treated patients went at least 24 weeks without receiving anti-VEGF (normally for neovascular AMD) treatment; 92% of UBX1325-treated patients achieved a maximal anti-VEGF treatment-free interval of 12 weeks or longer]",2022-03-02,"A Phase 2, Prospective, Multicenter, Randomized, Double-Masked, Active-Controlled Study to Assess the Safety, Tolerability, and Evidence of Activity of a Repeat Intravitreal Injection of UBX1325 in Patients With Neovascular AMD",https://ir.unitybiotechnology.com/news-releases/news-release-details/unity-biotechnology-announces-results-phase-2-envision-study,"Neovascular Age-related Macular Degeneration",Recruiting,II,NCT05275205,"Randomized, Double-Masked, Active-Controlled",46,,"Treatment emergent adverse events (TEAEs) will be evaluated for ocular and systemic safety and tolerability of a repeat IVT injection of UBX1325, Changes in BCVA from Baseline",US,,https://clinicaltrials.gov/ct2/show/NCT05275205?intr=UBX-1325&draw=2&rank=2
71,Senolytics,Sulforaphane,"14 mg SFN per capsule, Three capsules 90 min prior to the start of the acute exercise trial","1 week",,2022-09-01,"Treatment Strategy to Enhance Nrf2 Signaling in Older Adults: Combining Acute Exercise With the Phytochemical Sulforaphane",,"Aging Problems",Recruiting,"Not applicable",NCT04848792,"randomized, double-blind, placebo-controlled, cross-over design",30,,"Nrf2 activation in response to acute exercise",US,,https://clinicaltrials.gov/ct2/show/NCT04848792?intr=Sulforaphane&draw=2&rank=41
72,Senolytics,Sulforaphane,"Participants will receive 16 grams (intervention) of broccoli sprouts (BroccoCress®) and 16 grams of Affilla Cress® (placebo) on different occasions in randomized order. Consuming the broccoli sprouts on day one (visit 1) and the placebo product in the second visit, or the other way around (placebo product on day 1 and the intervention during the second visit).","11 days",,2021-11-11,"'The PROtective Effect of SulforAphaNe on Chronic Low-grade Inflammation in Healthy Participants'': The PRO SANI Study",,Inflammation,Completed,"Not applicable",NCT05146804,"Double-blinded, randomized, crossover assignment, placebo-controlled",12,,"Change of endothelial activation.",Netherlands,,https://clinicaltrials.gov/ct2/show/NCT05146804?intr=Sulforaphane&draw=2&rank=35
73,Senolytics,Sulforaphane,"Participants will be given 2, 4,and 6 extra strength tablets per day","1 week",,2022-05-02,"Safety, Feasibility and Efficacy of Sulforaphane (Avmacol) in Chronic Kidney Disease",,"Chronic Kidney Disease stage3, Chronic Kidney Disease stage4",Recruiting,"I & II",NCT05153174,"Open-label, non-randomized, parallel-assignment",24,,"Area Under the Concentration-Time Curve (AUC 0-8h) in serum adn urine, adverse effects",US,,https://clinicaltrials.gov/ct2/show/NCT05153174?intr=Sulforaphane&draw=2&rank=19
74,Senolytics,Sulforaphane,"L-sulforaphane 1%, Administration of 4g L-Sulforaphane per day, for 2 months","2 months",,2021-12-01,"Salutary Effects of Sulforaphane for Patients With Chronic Kidney Disease",,"Chronic Kidney Disease",Recruiting,"Not applicable",NCT04608903,"Double-blinded, randomized, placebo-controlled, crossover assignment, interventional",122,,"Antioxidant and anti-inflammatory biomarker",Brazil,,https://clinicaltrials.gov/ct2/show/NCT04608903?intr=Sulforaphane&draw=2&rank=17
75,Senolytics,Sulforaphane,"sulforaphane (broccoli sprout extract) in jojoba oil nightly (without any UV or visible light irradiation) for up to 6 months","6 months",,2019-10-09,"Effect of Topical Sulforaphane on Skin Aging and With Ultraviolet and Visible Light Exposure",,"Skin Aging",Recruiting,"Early phase I",NCT03730649,"open-label, non-randomized, parallel-assignment",120,,"keratin 16 and 17 presence, keratin 16 and 17  fold change",US,,https://clinicaltrials.gov/ct2/show/NCT03730649?intr=Sulforaphane&draw=2&rank=18
76,Senolytics,Sulforaphane,-,"24 weeks",,2021-10-10,"A 6-month Study to Evaluate Sulforaphane Effects in Treatment of Cognition Impairment of PD Patients",,"Parkinson Disease","Not yet recruiting",II,NCT05084365,"Double-blinded, randomized, parallel assignment, placebo-controlled, interventional",100,,"cognitive improvement assessed using the MATRICS Consensus Cognitive Battery (MCCB) composite score, change of clinical symptoms by UPDRS",China,,https://clinicaltrials.gov/ct2/show/NCT05084365?intr=Sulforaphane&draw=2&rank=5
77,Senolytics,"Curcumin analogues","Dietary supplement: 1,5 grams of turmeric 95% curcumin (active pharmaceutical LTDA","1 month",,2022-03-10,"Curcumin Supplementation Effects on Markers of Cardiovascular Risk, Inflammation, Oxidative Stress and Functional Capacity in Patients With Coronary Arterial Disease",,"Coronary Artery Disease, Oxidative Stress and Inflammation. ","Not yet recruiting","Not applicable",NCT04458116,"longitudinal randomized clinical study",30,,"expression of transcription factors, effects on the supplementation of antioxidant enzymes and inflammatory cytokines. ",Brazil,,https://clinicaltrials.gov/ct2/show/NCT04458116?term=Curcumin&draw=2&rank=6
78,Senomorphics,Apigenin,"Two capsules daily at breakfast and dinner.","8 weeks",,2016-10-01,"Clinical Trial to Evaluate the Efficacy of a Nutraceutical Versus Placebo in Reducing Cardiovascular Risk in Healthy Subjects.",,"Cholesterol (CVD risk)",Completed,"Not applicable",NCT04114916,"Double-blinded, randomized, parallel assignment",100,,"endothelial function, blood samples, Change in physical activity, nutritional record, body composition, cardiovascular risk",Spain,,https://clinicaltrials.gov/ct2/show/NCT04114916?term=Apigenin&draw=2&rank=4
79,Senomorphics,Apigenin,"500mgApigenin, 30mg Crocin once daily","4 months",,2022-07-05,"Role of Saffron and Chamomile and Their Active Compounds in the Management of Parkinson Disease in the Context of Psychometric and Biochemical Measures",,"Parkinson Disease, Neurodegenerative Diseases",Recruiting,"Not applicable",NCT05696665,"Open-label, randomized, parallel assignment",120,,"Movement Disorder Society-Sponsored Revision of the Unified Parkinson's Disease Rating Scale, Levels of Alpha-synuclein and Human Neurofilament Light, Level of antioxidant:Superoxide Dismutase (SOD)",Pakistan,,https://clinicaltrials.gov/ct2/show/NCT05696665?term=Apigenin&draw=2&rank=5
80,Senomorphics,"Kaempferol (they test O-glycosykated derivate of kaempferol)","capsules of B.forficata containing 200 mg of plant extracts ","4  months",,2016-04-01,"Evaluation of Clinical Efficacy Capsules Containing Standardized Extract of Bauhinia Forficata (Pata- De-vaca) in Diabetic Patients",,"Diabetis Tipe II",Completed,"Not applicable",NCT02760017,"Randomized, parallel assignment",80,,"Changes in fasting plasma glucose levels and glycated hemoglobin levels",Brazil,,https://clinicaltrials.gov/ct2/show/NCT02760017?term=Kaempferol&draw=2&rank=3
81,"Metabolic interventions",NR,"500 mg","2x/day for 6 weeks","increases NAD+ levels in brain    decreases  biomarkers levels associated with Alzheimer’s disease, insulin resistance and neuroinflammatory pathways (Aβ42, pJNK, and pERK1/2)",2015-04-01,"Safety & Efficacy of Nicotinamide Riboside Supplementation for Improving Physiological Function in Middle-Aged and Older Adults","PMID: 36515353",Aging,Completed,II,NCT02921659,"double-blind, interventional",30,,"Incidence of treatment emergent adverse events",US,,
82,"Metabolic interventions",NR,"250mg (week 1), 500mg (week 2), 750mg (week 3), 1g (weeks 4-10)","10 weeks",?,2017-11-01,"The Effects of Nicotinamide Adenine Dinucleotide (NAD) on Brain Function and Cognition (NAD)",,,Completed,N/A,NCT02942888,"triple-blind, interventional",46,,"Change in Cognitive Assessment - Montreal Cognitive Assessment (MoCA)",US,,https://clinicaltrials.gov/ct2/show/NCT02942888?cond=NAD&draw=2&rank=3
83,"Metabolic interventions",NR,1g/day,"8 weeks","no results",2023-04-01,"The Effect of NAD Supplementation on Brain Vascular Health in Aging",,,"Not yet recruiting",IV,NCT05483465,"triple-blind, interventional",214,,"Change in neurovascular coupling using functional near infrared spectroscopy (fNIRS)",US,,https://clinicaltrials.gov/ct2/show/NCT05483465?cond=NAD&draw=4&rank=5
84,"Metabolic interventions","NA, NAM, trytophan",,,"no results",2017-11-01,"NAD Supplementation Study (NADS)",,,Terminated,N/A,NCT03310034,"double-blind, interventional",14,,"Ex vivo mitochondrial respiration",Netherlands,,https://clinicaltrials.gov/ct2/show/NCT03310034?cond=NAD&draw=4&rank=8
85,"Metabolic interventions","NAM, NMN, NR","NAM: 500mg/day; NR: 1000mg/day; NMN: 1000mg/day",,"no results",2022-06-01,"Effect of Oral NAD+ Precursors Administration on Blood NAD+ Concentration in Healthy Adults",,,Recruiting,N/A,NCT05517122,"open-label, interventional",68,,"Determine the extent of increase in NAD+ level in whole blood, for each NAD+ precursor (NAM, NR and NMN) compared to placebo",Switzerland,,https://clinicaltrials.gov/ct2/show/NCT05517122?cond=NAD&draw=5&rank=20
86,"Metabolic interventions",None,,,"no results",2019-12-01,"Biomarker Study to Evaluate Correlations Between Epigenetic Aging and NAD+ Levels in Healthy Volunteers",,,Suspended,N/A,NCT04220658,observational,170,,"Correlation between biological age, calculated using DNA isolated from blood, and circulating NAD+ levels",US,,https://clinicaltrials.gov/ct2/show/NCT04220658?cond=NAD&draw=6&rank=21
87,"Metabolic interventions",NR,1000mg/day,"4.5 months","no results",2019-09-01,"Effects of Vitamin B3 Derivative Nicotinamide Riboside (NR) in Bone, Skeletal Muscle and Metabolic Functions in Aging",,,Recruiting,N/A,NCT03818802,"double-blind, interventional",48,,"Maximal oxygen uptake (VO2 max) test",US,,https://clinicaltrials.gov/ct2/show/NCT03818802?cond=NAD&draw=8&rank=45
88,"Metabolic interventions",RiaGev,2000mg/day,,"no results",2019-10-01,"The Safety and Efficacy Study of RiaGev in Healthy Adults",,,Unknown,N/A,NCT04483011,"quadruple-blinded, interventional",18,,"Whole Blood NAD+ Level Change Over Baseline After Supplementation",US,,https://clinicaltrials.gov/ct2/show/NCT04483011?cond=NAD&draw=9&rank=53
89,"Metabolic interventions",AKG,500mg/pill,"6 months","still ongoing",2023-02-20,"Does Alpha-ketoglutarate Supplementation Lower BiologicaL agE in Middle- Aged Adults? (ABLE)",,,Recruiting,II,NCT05706389,"double-blind, interventional",120,,"Change in blood DNA methylation status, years",Singapore,,https://clinicaltrials.gov/ct2/show/NCT05706389?term=alpha-ketoglutarate&draw=2&rank=4
90,"Metabolic interventions",NR,3000mg/daily,"4 weeks","No results published",2022-04-29,"NR-SAFE: Safety of High-dose Nicotinamide Riboside (NR) in Parkinson's Disease (NR-SAFE)",,Parkinson's,Completed,N/A,NCT05344404,"triple, interventional",20,,"Incidence of treatment-associated moderate and severe adverse events",Norway,,https://clinicaltrials.gov/ct2/show/NCT05344404?cond=parkinson%27s+nicotinamide+riboside&draw=2&rank=1
91,"Metabolic interventions",NR,1200mg/daily,"3 years","no results",2022-09-28,"NOPARK Open Label Extension Study",,Parkinson's,Recruiting,N/A,NCT05546567,"single, interventional",400,,"Safety: measurement of Adverse Events",Norway,,https://clinicaltrials.gov/ct2/show/NCT05546567?cond=parkinson%27s+nicotinamide+riboside&draw=2&rank=4
92,"Metabolic interventions",NR,1000mg/daily,"1 year","No results published",2020-05-15,"A Randomized Controlled Trial of Nicotinamide Supplementation in Early Parkinson's Disease (NOPARK)",,Parkinson's,Recruiting,N/A,NCT03568968,"triple, interventional",400,,"MDS-UPDRS (Movement Disorder Society Unified Parkinson's Disease rating Scale)",Norway,,https://clinicaltrials.gov/ct2/show/NCT03568968?cond=parkinson%27s+nicotinamide+riboside&draw=2&rank=3
93,"Metabolic interventions",NR,"; 1000mg/daily, then 2000mg/daily, then 3000mg/daily","12 weeks","no results",2022-11-28,"N-DOSE: A Dose Optimization Trial of Nicotinamide Riboside in Parkinson's Disease",,Parkinson's,Recruiting,,NCT05589766,"triple, interventional",80,,"The between-visit difference in cerebral NAD levels.",Norway,,https://clinicaltrials.gov/ct2/show/NCT05589766?cond=parkinson%27s+nicotinamide+riboside&draw=2&rank=2
94,"Metabolic interventions",NR,,"4 weeks","increased cerebral NAD levels; altered cerebral metabolism and mild clinical improvements",2019-03-09,"NAD-supplementation in Drug naïve Parkinson's Disease (NAD-PARK)","PMID: 35235774",Parkinson's,Completed,,NCT03816020,"triple, interventional",30,,"PDRP changes from NR use [ Time Frame: 4 weeks ]",Norway,,https://clinicaltrials.gov/ct2/show/NCT03816020
95,"Metabolic interventions","Exercise, TRF, NR","2g/day (1g morning/1g evening, with meals)","12 weeks","No results published",2022-05-01,"Slow Age: Interventions to Slow Aging in Humans (SlowAge)",,Aging,Recruiting,,NCT05593939,"open-label, interventional",80,,"Interleukin-6 levels in plasma [ Time Frame: Day 1 compared to day 84 ]",Denmark,,https://clinicaltrials.gov/ct2/show/NCT05593939?term=morten+scheibye-knudsen&draw=2&rank=2
96,"Metabolic interventions",NR,,"6 weeks","Pending review",2021-07-01,"Inflammation in COPD and the Effect of Nicotinamide Riboside (ICON)",,COPD,Completed,,NCT04990869,"quadruple, interventional",60,,Interleukin-8,Denmark,,https://clinicaltrials.gov/ct2/show/NCT04990869?term=morten+scheibye-knudsen&draw=2&rank=1
97,"Metabolic interventions",NMN,"8 weeks in the form of two capsules (250 mg total).","8 weeks","increasing insulin sensitivity in prediabetic women",2017-07-01,"Effect of ""Nicotinamide Mononucleotide"" (NMN) on Cardiometabolic Function (NMN)","PMID: 33888596","Glucose Metabolism Disorders",Completed,,NCT03151239,"Randomized, Parallel Assignment, Quadruple 
",25,,,,,
98,"Metabolic interventions",NR,"1000mg NR (2x x250mg tablets twice daily)","3 weeks","NR augments the skeletal muscle NAD+metabolome; NR supplementation reduces levels of circulating inflammatory cytokines

",2016-06-01,"Nicotinamide Adenine Dinucleotide and Skeletal Muscle Metabolic Phenotype (NADMet)","PMID: 31412242",Aging,Completed,"Phase 2",NCT02950441,"Randomized, Crossover Assignment, Quadruple 
",12,,"Mitochondrial function assessment in skeletal muscle using high resolution respirometry; Skeletal muscle NAD+ levels in vastus lateralis biopsy using targeted metabolomics",,,
99,"Metabolic interventions","Ketone ester","Drinks containing 25 g of KME or isocaloric placebo consumed three times daily for 28 days.","28 days",Ongoing,2021-06-24,"Ketone Ester Effects on Biomarkers of Brain Metabolism and Cognitive Performance in Cognitively Intact Adults 55 Years Old or Older","PMID: 35098974","Cognitive function",Recruiting,,NCT04421014,"triple, interventional",150,,"Brain concentration of BHB using brain Magnetic Resonance Spectroscopy",US,,https://clinicaltrials.gov/ct2/show/NCT04421014
100,"Metabolic interventions","Ketone ester","75 mL chocolate flavored beverage containing 25 g of ketone ester. Half a bottle (12.5 g/day) will be consumed for the first 7 days and a complete bottle (25 g/day) will be consumed for the remaining 77 days.",,Ongoing,2022-10-01,"Buck Institute Ketone Ester RCT (BIKE)",,"Tolerance, safety, aging",Recruiting,N/A,NCT05585762,"quadruble blind, randomized, interventional, parallel assignment",30,,,,,https://pubmed.ncbi.nlm.nih.gov/33622392/
101,"Metabolic interventions","Ketone ester","0.30 ml.kg-1 body mass of supplement","7+7 days","No results published",2021-04-26,"Ketone Esters in T2DM
",,"type 2 diabetes",Unknown,,NCT04854330,"Randomized, triple blinded crossover assignment",16,,"Cardiac output",,,
102,"Metabolic interventions","Ketone ester","15g of the oral ketone monoester supplement 15 minutes prior to each meal of the day for 14 days","29 days","No results published",2022-02-15,"Examining the Effect of Exogenous Ketone Supplementation on Glucose Control in Type 2 Diabetes
",,"type 2 diabetes",Completed,,NCT05155410,"Randomized, triple blinded crossover assignment",15,,"Glucose control",,,
103,"Metabolic interventions","Ketone ester","Not described","30 days","No results published",2022-12-20,"Ketone Esters for Appetite, Cognition, and Cardiovascular Function in Individuals With Obesity and Insulin Resistance",,"type 2 diabetes",Recruiting,,NCT05651243,"Randomized, triple blinded crossover assignment",30,,"Cardiac output, cognition, fullness",,,https://clinicaltrials.gov/ct2/show/NCT05651243
104,"Metabolic interventions","ketone ester","60mL per dose, or 22g BHB","1 year","No results published",2020-06-01,"Nutritional Ketosis in Heart Failure (INNKA-HF)
",,"Cardiovascular Disease",Unknown,,NCT04370600,"Randomized, double-blinded, sequence control crossover ",16,,"Cardiac output",,,
105,"Metabolic interventions","ketone ester","1 bottle four times daily","1 month","No results published",2019-09-05,"Effect of Ketone Esters in Parkinson's Disease
",,"Parkinson Disease",Completed,,NCT04477161,"Open label, single-group assignment pilot",10,,"Cognitive, neurological and physical performance, inflammation, gut microbiota",,,https://clinicaltrials.gov/ct2/show/NCT04477161
106,"Metabolic interventions","ketone ester","For days 1 through 7, participants will take 12.5g (25mL) of the ketone ester supplement (KetoneAid) TID, and on day 8, the dose will be increased to 25g (50mL) three times daily (TID) as tolerated. KE dose will be titrated down to a tolerated level if necessary.","1 month","Still ongoing",2023-03-09,"Brain Small Chain Fatty Acid Metabolism in Parkinson Disease: Ketones
",,"Parkinson Disease",Completed,,NCT05778695,"Open label, single-group assignment pilot",30,,"Glucose metabolism, cognitive performance",,,
107,"Metabolic interventions","ketone ester","0.45 mL/kg body weight","7 months",Positive,2018-03-26,"Exogenous Ketones and Glucose Tolerance
","PMID: 31599919","type 2 diabetes",Completed,,NCT03461068,"Randomized, double-blinded",15,,"Glucose area under the curve",Canada,,https://clinicaltrials.gov/study/NCT03461068?cond=NCT03461068&rank=1&tab=results
